"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21122959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21122959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.655304
"http://webisa.webdatacommons.org/prov/21122959","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/21122959","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/21122959","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/21122959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124732717"
"http://webisa.webdatacommons.org/prov/21122959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9019623"
"http://webisa.webdatacommons.org/prov/21122959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164095665"
"http://webisa.webdatacommons.org/prov/21122959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369726045"
"http://webisa.webdatacommons.org/prov/21122959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281693028"
"http://webisa.webdatacommons.org/prov/21122959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181731464"
"http://webisa.webdatacommons.org/prov/21122959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41577467"
"http://webisa.webdatacommons.org/prov/21122959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404637216"
"http://webisa.webdatacommons.org/prov/21122959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33600279"
"http://webisa.webdatacommons.org/prov/21122959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117566406"
"http://webisa.webdatacommons.org/prov/21122959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254529245"
"http://webisa.webdatacommons.org/prov/21122959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301976180"
"http://webisa.webdatacommons.org/prov/21122959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347277074"
"http://webisa.webdatacommons.org/prov/21122959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103137007"
"http://webisa.webdatacommons.org/prov/21122959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103175495"
"http://webisa.webdatacommons.org/prov/21122959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338494716"
"http://webisa.webdatacommons.org/prov/21122959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70218862"
"http://webisa.webdatacommons.org/prov/21122959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43545305"
"http://webisa.webdatacommons.org/prov/21122959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241834509"
"http://webisa.webdatacommons.org/prov/21122959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440814279"
"http://webisa.webdatacommons.org/prov/21122959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333860825"
"http://webisa.webdatacommons.org/prov/21122959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201384531"
"http://webisa.webdatacommons.org/prov/21122959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243550909"
"http://webisa.webdatacommons.org/prov/21122959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402548952"
"http://webisa.webdatacommons.org/prov/21122959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400769736"
"http://webisa.webdatacommons.org/prov/21122959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224739054"
"http://webisa.webdatacommons.org/prov/21122959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440525851"
"http://webisa.webdatacommons.org/prov/21122959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241651068"
"http://webisa.webdatacommons.org/prov/21122959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312111108"
"http://webisa.webdatacommons.org/prov/21122959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222728120"
"http://webisa.webdatacommons.org/prov/21122959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237724934"
"http://webisa.webdatacommons.org/prov/21122959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241601822"
"http://webisa.webdatacommons.org/prov/21122959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151867989"
"http://webisa.webdatacommons.org/prov/21122959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138629838"
"http://webisa.webdatacommons.org/prov/21122959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153175309"
"http://webisa.webdatacommons.org/prov/21122959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311845330"
"http://webisa.webdatacommons.org/prov/21122959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160952097"
"http://webisa.webdatacommons.org/prov/21122959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26587668"
"http://webisa.webdatacommons.org/prov/21122959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85158164"
"http://webisa.webdatacommons.org/prov/21122959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270948317"
"http://webisa.webdatacommons.org/prov/21122959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267171456"
"http://webisa.webdatacommons.org/prov/21122959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377358955"
"http://webisa.webdatacommons.org/prov/21122959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85057228"
"http://webisa.webdatacommons.org/prov/21122959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292941831"
"http://webisa.webdatacommons.org/prov/21122959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67347508"
"http://webisa.webdatacommons.org/prov/21122959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151533132"
"http://webisa.webdatacommons.org/prov/21122959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153391089"
"http://webisa.webdatacommons.org/prov/21122959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302482906"
"http://webisa.webdatacommons.org/prov/21122959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74671105"
"http://webisa.webdatacommons.org/prov/21122959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174622047"
"http://webisa.webdatacommons.org/prov/21122959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/21122959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/21122959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/21122959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/21122959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/21122959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/21122959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/21122959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
