"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83943616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83943616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.756569
"http://webisa.webdatacommons.org/prov/83943616","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/83943616","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83943616","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/83943616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287887007"
"http://webisa.webdatacommons.org/prov/83943616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103481993"
"http://webisa.webdatacommons.org/prov/83943616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103484967"
"http://webisa.webdatacommons.org/prov/83943616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103584230"
"http://webisa.webdatacommons.org/prov/83943616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/83943616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
