"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163274565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163274565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261601
"http://webisa.webdatacommons.org/prov/163274565","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/163274565","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/163274565","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/163274565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308108599"
"http://webisa.webdatacommons.org/prov/163274565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145198901"
"http://webisa.webdatacommons.org/prov/163274565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111576134"
"http://webisa.webdatacommons.org/prov/163274565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52760931"
"http://webisa.webdatacommons.org/prov/163274565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115889991"
"http://webisa.webdatacommons.org/prov/163274565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13369529"
"http://webisa.webdatacommons.org/prov/163274565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234821470"
"http://webisa.webdatacommons.org/prov/163274565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47800842"
"http://webisa.webdatacommons.org/prov/163274565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69778112"
"http://webisa.webdatacommons.org/prov/163274565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303615043"
"http://webisa.webdatacommons.org/prov/163274565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215927135"
"http://webisa.webdatacommons.org/prov/163274565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242546347"
"http://webisa.webdatacommons.org/prov/163274565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258905484"
"http://webisa.webdatacommons.org/prov/163274565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145810675"
"http://webisa.webdatacommons.org/prov/163274565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352600662"
"http://webisa.webdatacommons.org/prov/163274565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156050998"
"http://webisa.webdatacommons.org/prov/163274565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74803247"
"http://webisa.webdatacommons.org/prov/163274565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236606733"
"http://webisa.webdatacommons.org/prov/163274565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96277864"
"http://webisa.webdatacommons.org/prov/163274565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227671743"
"http://webisa.webdatacommons.org/prov/163274565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198384749"
"http://webisa.webdatacommons.org/prov/163274565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25166249"
"http://webisa.webdatacommons.org/prov/163274565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300165659"
"http://webisa.webdatacommons.org/prov/163274565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369998604"
"http://webisa.webdatacommons.org/prov/163274565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268889043"
"http://webisa.webdatacommons.org/prov/163274565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96023974"
"http://webisa.webdatacommons.org/prov/163274565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158832316"
"http://webisa.webdatacommons.org/prov/163274565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6615114"
"http://webisa.webdatacommons.org/prov/163274565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415983935"
"http://webisa.webdatacommons.org/prov/163274565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/163274565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/163274565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/163274565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/163274565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163274565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/163274565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/163274565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
