"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213657579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213657579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379612
"http://webisa.webdatacommons.org/prov/213657579","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/213657579","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213657579","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/213657579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167776586"
"http://webisa.webdatacommons.org/prov/213657579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63433077"
"http://webisa.webdatacommons.org/prov/213657579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373728739"
"http://webisa.webdatacommons.org/prov/213657579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278820027"
"http://webisa.webdatacommons.org/prov/213657579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90432248"
"http://webisa.webdatacommons.org/prov/213657579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96871393"
"http://webisa.webdatacommons.org/prov/213657579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148338563"
"http://webisa.webdatacommons.org/prov/213657579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103670481"
"http://webisa.webdatacommons.org/prov/213657579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/213657579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
