"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33297033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33297033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269021
"http://webisa.webdatacommons.org/prov/33297033","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/33297033","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/33297033","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/33297033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171928548"
"http://webisa.webdatacommons.org/prov/33297033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408615941"
"http://webisa.webdatacommons.org/prov/33297033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277030716"
"http://webisa.webdatacommons.org/prov/33297033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118137383"
"http://webisa.webdatacommons.org/prov/33297033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330464293"
"http://webisa.webdatacommons.org/prov/33297033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/33297033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/33297033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
