"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231378587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231378587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521519
"http://webisa.webdatacommons.org/prov/231378587","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/231378587","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/231378587","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/231378587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426432046"
"http://webisa.webdatacommons.org/prov/231378587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309413783"
"http://webisa.webdatacommons.org/prov/231378587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410078962"
"http://webisa.webdatacommons.org/prov/231378587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185415937"
"http://webisa.webdatacommons.org/prov/231378587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270970539"
"http://webisa.webdatacommons.org/prov/231378587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76004513"
"http://webisa.webdatacommons.org/prov/231378587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143712383"
"http://webisa.webdatacommons.org/prov/231378587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312197351"
"http://webisa.webdatacommons.org/prov/231378587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102465331"
"http://webisa.webdatacommons.org/prov/231378587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284722049"
"http://webisa.webdatacommons.org/prov/231378587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257825559"
"http://webisa.webdatacommons.org/prov/231378587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349794596"
"http://webisa.webdatacommons.org/prov/231378587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48644835"
"http://webisa.webdatacommons.org/prov/231378587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114863321"
"http://webisa.webdatacommons.org/prov/231378587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131070486"
"http://webisa.webdatacommons.org/prov/231378587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223234338"
"http://webisa.webdatacommons.org/prov/231378587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371710926"
"http://webisa.webdatacommons.org/prov/231378587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7825950"
"http://webisa.webdatacommons.org/prov/231378587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34352510"
"http://webisa.webdatacommons.org/prov/231378587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356395244"
"http://webisa.webdatacommons.org/prov/231378587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12213327"
"http://webisa.webdatacommons.org/prov/231378587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327795401"
"http://webisa.webdatacommons.org/prov/231378587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433603689"
"http://webisa.webdatacommons.org/prov/231378587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86006596"
"http://webisa.webdatacommons.org/prov/231378587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120197752"
"http://webisa.webdatacommons.org/prov/231378587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256800383"
"http://webisa.webdatacommons.org/prov/231378587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181140281"
"http://webisa.webdatacommons.org/prov/231378587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25469447"
"http://webisa.webdatacommons.org/prov/231378587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/231378587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231378587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/231378587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/231378587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/231378587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/231378587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/231378587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/231378587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
