"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53067758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53067758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221242
"http://webisa.webdatacommons.org/prov/53067758","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/53067758","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/53067758","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/53067758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122780317"
"http://webisa.webdatacommons.org/prov/53067758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122788841"
"http://webisa.webdatacommons.org/prov/53067758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122811687"
"http://webisa.webdatacommons.org/prov/53067758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196836813"
"http://webisa.webdatacommons.org/prov/53067758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/53067758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
