"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70187064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70187064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316416
"http://webisa.webdatacommons.org/prov/70187064","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/70187064","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70187064","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/70187064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115372058"
"http://webisa.webdatacommons.org/prov/70187064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339385249"
"http://webisa.webdatacommons.org/prov/70187064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336023109"
"http://webisa.webdatacommons.org/prov/70187064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336031598"
"http://webisa.webdatacommons.org/prov/70187064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70187064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
