"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282200790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282200790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233147
"http://webisa.webdatacommons.org/prov/282200790","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/282200790","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282200790","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/282200790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376594733"
"http://webisa.webdatacommons.org/prov/282200790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17532341"
"http://webisa.webdatacommons.org/prov/282200790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371778490"
"http://webisa.webdatacommons.org/prov/282200790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371786191"
"http://webisa.webdatacommons.org/prov/282200790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376634554"
"http://webisa.webdatacommons.org/prov/282200790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376638646"
"http://webisa.webdatacommons.org/prov/282200790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376618282"
"http://webisa.webdatacommons.org/prov/282200790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274767811"
"http://webisa.webdatacommons.org/prov/282200790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/282200790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
