"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211723335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211723335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397421
"http://webisa.webdatacommons.org/prov/211723335","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/211723335","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211723335","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/211723335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399373527"
"http://webisa.webdatacommons.org/prov/211723335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407665199"
"http://webisa.webdatacommons.org/prov/211723335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278915434"
"http://webisa.webdatacommons.org/prov/211723335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162969559"
"http://webisa.webdatacommons.org/prov/211723335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37847951"
"http://webisa.webdatacommons.org/prov/211723335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211723335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
