"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370320768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370320768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191273
"http://webisa.webdatacommons.org/prov/370320768","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/370320768","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/370320768","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/370320768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255983732"
"http://webisa.webdatacommons.org/prov/370320768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237368615"
"http://webisa.webdatacommons.org/prov/370320768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206036374"
"http://webisa.webdatacommons.org/prov/370320768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192077987"
"http://webisa.webdatacommons.org/prov/370320768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34971809"
"http://webisa.webdatacommons.org/prov/370320768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72270571"
"http://webisa.webdatacommons.org/prov/370320768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5400397"
"http://webisa.webdatacommons.org/prov/370320768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/370320768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/370320768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/370320768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
