"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431555381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431555381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24184
"http://webisa.webdatacommons.org/prov/431555381","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/431555381","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/431555381","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/431555381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311405495"
"http://webisa.webdatacommons.org/prov/431555381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5368687"
"http://webisa.webdatacommons.org/prov/431555381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328188493"
"http://webisa.webdatacommons.org/prov/431555381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431555381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/431555381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
