"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254566146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254566146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.524942
"http://webisa.webdatacommons.org/prov/254566146","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/254566146","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254566146","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/254566146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56792084"
"http://webisa.webdatacommons.org/prov/254566146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453688314"
"http://webisa.webdatacommons.org/prov/254566146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184183608"
"http://webisa.webdatacommons.org/prov/254566146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/254566146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
