"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258892311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258892311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117002
"http://webisa.webdatacommons.org/prov/258892311","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/258892311","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258892311","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/258892311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4977233"
"http://webisa.webdatacommons.org/prov/258892311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359893310"
"http://webisa.webdatacommons.org/prov/258892311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308649442"
"http://webisa.webdatacommons.org/prov/258892311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86473756"
"http://webisa.webdatacommons.org/prov/258892311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/258892311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
