"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58852702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58852702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441709
"http://webisa.webdatacommons.org/prov/58852702","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/58852702","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/58852702","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/58852702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225321210"
"http://webisa.webdatacommons.org/prov/58852702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365003844"
"http://webisa.webdatacommons.org/prov/58852702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215679995"
"http://webisa.webdatacommons.org/prov/58852702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357314865"
"http://webisa.webdatacommons.org/prov/58852702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95426586"
"http://webisa.webdatacommons.org/prov/58852702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188247167"
"http://webisa.webdatacommons.org/prov/58852702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/58852702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/58852702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/58852702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
