"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377983069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377983069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140512
"http://webisa.webdatacommons.org/prov/377983069","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/377983069","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/377983069","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/377983069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19437374"
"http://webisa.webdatacommons.org/prov/377983069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127510082"
"http://webisa.webdatacommons.org/prov/377983069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256942206"
"http://webisa.webdatacommons.org/prov/377983069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/377983069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/377983069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
