"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172001577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172001577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186648
"http://webisa.webdatacommons.org/prov/172001577","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/172001577","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/172001577","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/172001577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325511476"
"http://webisa.webdatacommons.org/prov/172001577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415258296"
"http://webisa.webdatacommons.org/prov/172001577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49018660"
"http://webisa.webdatacommons.org/prov/172001577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172001577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/172001577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
