"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268018927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268018927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171713
"http://webisa.webdatacommons.org/prov/268018927","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/268018927","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/268018927","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/268018927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328473543"
"http://webisa.webdatacommons.org/prov/268018927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327769864"
"http://webisa.webdatacommons.org/prov/268018927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46376382"
"http://webisa.webdatacommons.org/prov/268018927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254841011"
"http://webisa.webdatacommons.org/prov/268018927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96035732"
"http://webisa.webdatacommons.org/prov/268018927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17446922"
"http://webisa.webdatacommons.org/prov/268018927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440614414"
"http://webisa.webdatacommons.org/prov/268018927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/268018927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/268018927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
