"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57703597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57703597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436124
"http://webisa.webdatacommons.org/prov/57703597","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/57703597","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57703597","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/57703597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154742819"
"http://webisa.webdatacommons.org/prov/57703597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298356713"
"http://webisa.webdatacommons.org/prov/57703597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110651410"
"http://webisa.webdatacommons.org/prov/57703597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225207266"
"http://webisa.webdatacommons.org/prov/57703597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452448170"
"http://webisa.webdatacommons.org/prov/57703597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57703597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
