"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512302069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512302069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436974
"http://webisa.webdatacommons.org/prov/512302069","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/512302069","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/512302069","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/512302069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103542296"
"http://webisa.webdatacommons.org/prov/512302069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432005572"
"http://webisa.webdatacommons.org/prov/512302069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209926262"
"http://webisa.webdatacommons.org/prov/512302069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396166771"
"http://webisa.webdatacommons.org/prov/512302069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304219229"
"http://webisa.webdatacommons.org/prov/512302069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/512302069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/512302069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/512302069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
