"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93600490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93600490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.080983
"http://webisa.webdatacommons.org/prov/93600490","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/93600490","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93600490","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/93600490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131594860"
"http://webisa.webdatacommons.org/prov/93600490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214493218"
"http://webisa.webdatacommons.org/prov/93600490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111896378"
"http://webisa.webdatacommons.org/prov/93600490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295598128"
"http://webisa.webdatacommons.org/prov/93600490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63635039"
"http://webisa.webdatacommons.org/prov/93600490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158362582"
"http://webisa.webdatacommons.org/prov/93600490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424694157"
"http://webisa.webdatacommons.org/prov/93600490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201970729"
"http://webisa.webdatacommons.org/prov/93600490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411873576"
"http://webisa.webdatacommons.org/prov/93600490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/93600490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
