"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310661969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310661969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333196
"http://webisa.webdatacommons.org/prov/310661969","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/310661969","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/310661969","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/310661969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346715121"
"http://webisa.webdatacommons.org/prov/310661969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263270757"
"http://webisa.webdatacommons.org/prov/310661969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139982206"
"http://webisa.webdatacommons.org/prov/310661969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136928306"
"http://webisa.webdatacommons.org/prov/310661969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89879511"
"http://webisa.webdatacommons.org/prov/310661969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176330237"
"http://webisa.webdatacommons.org/prov/310661969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442540924"
"http://webisa.webdatacommons.org/prov/310661969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190540319"
"http://webisa.webdatacommons.org/prov/310661969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55871122"
"http://webisa.webdatacommons.org/prov/310661969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208966452"
"http://webisa.webdatacommons.org/prov/310661969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382655569"
"http://webisa.webdatacommons.org/prov/310661969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/310661969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/310661969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/310661969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310661969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/310661969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/310661969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
