"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17269915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17269915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298526
"http://webisa.webdatacommons.org/prov/17269915","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/17269915","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/17269915","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/17269915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351377052"
"http://webisa.webdatacommons.org/prov/17269915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270510456"
"http://webisa.webdatacommons.org/prov/17269915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198254184"
"http://webisa.webdatacommons.org/prov/17269915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25145972"
"http://webisa.webdatacommons.org/prov/17269915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426811918"
"http://webisa.webdatacommons.org/prov/17269915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15802821"
"http://webisa.webdatacommons.org/prov/17269915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299008063"
"http://webisa.webdatacommons.org/prov/17269915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/17269915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/17269915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/17269915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
