"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224153083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224153083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32293
"http://webisa.webdatacommons.org/prov/224153083","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/224153083","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/224153083","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/224153083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126757197"
"http://webisa.webdatacommons.org/prov/224153083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107208587"
"http://webisa.webdatacommons.org/prov/224153083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30666070"
"http://webisa.webdatacommons.org/prov/224153083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397892459"
"http://webisa.webdatacommons.org/prov/224153083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428883753"
"http://webisa.webdatacommons.org/prov/224153083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/224153083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/224153083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/224153083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
