"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437256684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501759
"http://webisa.webdatacommons.org/prov/437256684","http://webisa.webdatacommons.org/ontology#hasFrequency",496
"http://webisa.webdatacommons.org/prov/437256684","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/437256684","http://webisa.webdatacommons.org/ontology#hasPldSpread",326
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135876983"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219556995"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375853113"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292348310"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398892086"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57623678"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182390014"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276097014"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135491887"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341149922"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292004472"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140867777"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433004073"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399745908"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36578591"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56711641"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57435747"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73774230"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399976086"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269640515"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14142871"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136135904"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42653755"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269741303"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14149448"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39531284"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42018948"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291034229"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57630922"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376661640"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74825618"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30648544"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14987236"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30443329"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376467123"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452084719"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71619793"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450756985"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73059507"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68650480"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279816516"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56921276"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450838815"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268742930"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324152276"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92161326"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355636626"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265882631"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148294778"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328611390"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234018499"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232338458"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30521594"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151242821"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39740920"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89023553"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232625922"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55898734"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186704786"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183894868"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388191335"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148801880"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113450411"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2154547"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88099234"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111019616"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394753089"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264198533"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73523196"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148452454"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238423898"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170923160"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148503972"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41041995"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419415960"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394505375"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324195547"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148641490"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324196005"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250576736"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394580480"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303537693"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28844239"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402871589"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111287771"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450700872"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347558084"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100604677"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285692603"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322982124"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182267921"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62074431"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231345178"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267954817"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28732104"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311221843"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86792628"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224733444"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259651413"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145516296"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286080334"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199724753"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323679631"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286156740"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53610093"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145034006"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92871432"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108572679"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146336399"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393481258"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308267078"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449286539"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366335016"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189327721"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36616714"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284135266"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81765951"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414942246"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275716497"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41452118"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230569693"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355902092"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231084030"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346061483"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92282664"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339527870"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322487948"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165575455"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125003719"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123148084"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230912004"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413073881"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61674495"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322238910"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198749311"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118261006"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198765289"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434483089"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158656422"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125917893"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81283521"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321143221"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243316035"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436143033"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345643269"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402068380"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237557627"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60811374"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365833467"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236586678"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237561631"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85893942"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237661831"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320955522"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30953235"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36742333"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237684397"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220672847"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373046494"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164714112"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401641594"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237918027"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9327639"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183545455"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93312899"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22184362"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198007410"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327815774"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413826882"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361061254"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80432071"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361002270"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237849292"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440842213"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79929259"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237857584"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237894172"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237906346"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80002050"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338138328"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236298407"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240302502"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240386785"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390499686"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222449134"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330412859"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203576998"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187748632"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261527173"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336648855"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255941974"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401792961"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190482651"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272070062"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442686806"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237209865"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170410520"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454792201"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175358966"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439942100"
"http://webisa.webdatacommons.org/prov/437256684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238684818"
