"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116160788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116160788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.629131
"http://webisa.webdatacommons.org/prov/116160788","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/116160788","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/116160788","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/116160788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87639133"
"http://webisa.webdatacommons.org/prov/116160788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60508985"
"http://webisa.webdatacommons.org/prov/116160788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75557062"
"http://webisa.webdatacommons.org/prov/116160788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283310446"
"http://webisa.webdatacommons.org/prov/116160788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400011348"
"http://webisa.webdatacommons.org/prov/116160788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400032980"
"http://webisa.webdatacommons.org/prov/116160788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385465075"
"http://webisa.webdatacommons.org/prov/116160788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278426946"
"http://webisa.webdatacommons.org/prov/116160788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100411777"
"http://webisa.webdatacommons.org/prov/116160788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434319086"
"http://webisa.webdatacommons.org/prov/116160788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127869141"
"http://webisa.webdatacommons.org/prov/116160788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233877562"
"http://webisa.webdatacommons.org/prov/116160788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286928595"
"http://webisa.webdatacommons.org/prov/116160788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238076969"
"http://webisa.webdatacommons.org/prov/116160788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262166818"
"http://webisa.webdatacommons.org/prov/116160788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255997707"
"http://webisa.webdatacommons.org/prov/116160788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392553591"
"http://webisa.webdatacommons.org/prov/116160788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181262179"
"http://webisa.webdatacommons.org/prov/116160788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214106772"
"http://webisa.webdatacommons.org/prov/116160788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293072013"
"http://webisa.webdatacommons.org/prov/116160788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/116160788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/116160788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
