"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301949367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301949367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0740705
"http://webisa.webdatacommons.org/prov/301949367","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/301949367","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/301949367","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/301949367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347640154"
"http://webisa.webdatacommons.org/prov/301949367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127866448"
"http://webisa.webdatacommons.org/prov/301949367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119155013"
"http://webisa.webdatacommons.org/prov/301949367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418216035"
"http://webisa.webdatacommons.org/prov/301949367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84129177"
"http://webisa.webdatacommons.org/prov/301949367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347543140"
"http://webisa.webdatacommons.org/prov/301949367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443817336"
"http://webisa.webdatacommons.org/prov/301949367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433990950"
"http://webisa.webdatacommons.org/prov/301949367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24215608"
"http://webisa.webdatacommons.org/prov/301949367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278657266"
"http://webisa.webdatacommons.org/prov/301949367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193354798"
"http://webisa.webdatacommons.org/prov/301949367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127957209"
"http://webisa.webdatacommons.org/prov/301949367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345817656"
"http://webisa.webdatacommons.org/prov/301949367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127879470"
"http://webisa.webdatacommons.org/prov/301949367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347088632"
"http://webisa.webdatacommons.org/prov/301949367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/301949367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301949367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/301949367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/301949367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/301949367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
