"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55488153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55488153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244683
"http://webisa.webdatacommons.org/prov/55488153","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/55488153","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/55488153","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/55488153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363547251"
"http://webisa.webdatacommons.org/prov/55488153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39270306"
"http://webisa.webdatacommons.org/prov/55488153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329803442"
"http://webisa.webdatacommons.org/prov/55488153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145615070"
"http://webisa.webdatacommons.org/prov/55488153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408657296"
"http://webisa.webdatacommons.org/prov/55488153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/55488153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
