"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487168203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487168203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193954
"http://webisa.webdatacommons.org/prov/487168203","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/487168203","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/487168203","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/487168203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108139759"
"http://webisa.webdatacommons.org/prov/487168203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12685953"
"http://webisa.webdatacommons.org/prov/487168203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234449939"
"http://webisa.webdatacommons.org/prov/487168203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115077909"
"http://webisa.webdatacommons.org/prov/487168203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/487168203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/487168203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
