"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437736385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437736385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167533
"http://webisa.webdatacommons.org/prov/437736385","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/437736385","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/437736385","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/437736385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451832101"
"http://webisa.webdatacommons.org/prov/437736385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137866291"
"http://webisa.webdatacommons.org/prov/437736385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181382014"
"http://webisa.webdatacommons.org/prov/437736385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/437736385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437736385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
