"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294561547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294561547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447361
"http://webisa.webdatacommons.org/prov/294561547","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/294561547","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294561547","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/294561547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153370123"
"http://webisa.webdatacommons.org/prov/294561547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138972900"
"http://webisa.webdatacommons.org/prov/294561547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350968640"
"http://webisa.webdatacommons.org/prov/294561547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320253411"
"http://webisa.webdatacommons.org/prov/294561547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320268569"
"http://webisa.webdatacommons.org/prov/294561547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122869014"
"http://webisa.webdatacommons.org/prov/294561547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/294561547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
