"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234875768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234875768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266315
"http://webisa.webdatacommons.org/prov/234875768","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/234875768","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234875768","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/234875768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169261804"
"http://webisa.webdatacommons.org/prov/234875768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325955434"
"http://webisa.webdatacommons.org/prov/234875768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404143918"
"http://webisa.webdatacommons.org/prov/234875768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454708740"
"http://webisa.webdatacommons.org/prov/234875768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/234875768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
