"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176225340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176225340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0935946
"http://webisa.webdatacommons.org/prov/176225340","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/176225340","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176225340","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/176225340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366510833"
"http://webisa.webdatacommons.org/prov/176225340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225940775"
"http://webisa.webdatacommons.org/prov/176225340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433832303"
"http://webisa.webdatacommons.org/prov/176225340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176225340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
