"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125302459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125302459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20776
"http://webisa.webdatacommons.org/prov/125302459","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/125302459","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/125302459","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/125302459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214113549"
"http://webisa.webdatacommons.org/prov/125302459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111487717"
"http://webisa.webdatacommons.org/prov/125302459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223411150"
"http://webisa.webdatacommons.org/prov/125302459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63286798"
"http://webisa.webdatacommons.org/prov/125302459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159289239"
"http://webisa.webdatacommons.org/prov/125302459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374613836"
"http://webisa.webdatacommons.org/prov/125302459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447865663"
"http://webisa.webdatacommons.org/prov/125302459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55222398"
"http://webisa.webdatacommons.org/prov/125302459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233743080"
"http://webisa.webdatacommons.org/prov/125302459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398479269"
"http://webisa.webdatacommons.org/prov/125302459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398480259"
"http://webisa.webdatacommons.org/prov/125302459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416382384"
"http://webisa.webdatacommons.org/prov/125302459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111455776"
"http://webisa.webdatacommons.org/prov/125302459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344914286"
"http://webisa.webdatacommons.org/prov/125302459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6406379"
"http://webisa.webdatacommons.org/prov/125302459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71855045"
"http://webisa.webdatacommons.org/prov/125302459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322687378"
"http://webisa.webdatacommons.org/prov/125302459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/125302459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125302459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/125302459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/125302459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/125302459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/125302459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/125302459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/125302459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/125302459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
