"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94259353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94259353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.774179
"http://webisa.webdatacommons.org/prov/94259353","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/94259353","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/94259353","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/94259353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318425167"
"http://webisa.webdatacommons.org/prov/94259353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131995636"
"http://webisa.webdatacommons.org/prov/94259353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306675341"
"http://webisa.webdatacommons.org/prov/94259353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/94259353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
