"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10676662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10676662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109187
"http://webisa.webdatacommons.org/prov/10676662","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/10676662","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/10676662","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/10676662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141401308"
"http://webisa.webdatacommons.org/prov/10676662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343502085"
"http://webisa.webdatacommons.org/prov/10676662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305899144"
"http://webisa.webdatacommons.org/prov/10676662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396320572"
"http://webisa.webdatacommons.org/prov/10676662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187179472"
"http://webisa.webdatacommons.org/prov/10676662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25080124"
"http://webisa.webdatacommons.org/prov/10676662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220345129"
"http://webisa.webdatacommons.org/prov/10676662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210321325"
"http://webisa.webdatacommons.org/prov/10676662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299320964"
"http://webisa.webdatacommons.org/prov/10676662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20404982"
"http://webisa.webdatacommons.org/prov/10676662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41812391"
"http://webisa.webdatacommons.org/prov/10676662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10676662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/10676662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/10676662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
