"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156204588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156204588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272037
"http://webisa.webdatacommons.org/prov/156204588","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/156204588","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156204588","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/156204588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383773381"
"http://webisa.webdatacommons.org/prov/156204588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146951372"
"http://webisa.webdatacommons.org/prov/156204588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34535703"
"http://webisa.webdatacommons.org/prov/156204588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383579153"
"http://webisa.webdatacommons.org/prov/156204588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156204588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
