"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158592438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158592438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309376
"http://webisa.webdatacommons.org/prov/158592438","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/158592438","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158592438","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/158592438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129511850"
"http://webisa.webdatacommons.org/prov/158592438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286248932"
"http://webisa.webdatacommons.org/prov/158592438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268600895"
"http://webisa.webdatacommons.org/prov/158592438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158592438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
