"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205684617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205684617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0512107
"http://webisa.webdatacommons.org/prov/205684617","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/205684617","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/205684617","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/205684617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309549757"
"http://webisa.webdatacommons.org/prov/205684617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50845991"
"http://webisa.webdatacommons.org/prov/205684617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245508433"
"http://webisa.webdatacommons.org/prov/205684617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/205684617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/205684617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
