"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466485706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466485706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166654
"http://webisa.webdatacommons.org/prov/466485706","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/466485706","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466485706","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/466485706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246148327"
"http://webisa.webdatacommons.org/prov/466485706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70427824"
"http://webisa.webdatacommons.org/prov/466485706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53993369"
"http://webisa.webdatacommons.org/prov/466485706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283661720"
"http://webisa.webdatacommons.org/prov/466485706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172988772"
"http://webisa.webdatacommons.org/prov/466485706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57091365"
"http://webisa.webdatacommons.org/prov/466485706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/466485706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466485706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
