"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327520732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327520732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273391
"http://webisa.webdatacommons.org/prov/327520732","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/327520732","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/327520732","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/327520732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346964125"
"http://webisa.webdatacommons.org/prov/327520732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109774859"
"http://webisa.webdatacommons.org/prov/327520732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140853574"
"http://webisa.webdatacommons.org/prov/327520732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121615013"
"http://webisa.webdatacommons.org/prov/327520732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47976428"
"http://webisa.webdatacommons.org/prov/327520732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121731759"
"http://webisa.webdatacommons.org/prov/327520732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277818768"
"http://webisa.webdatacommons.org/prov/327520732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224447087"
"http://webisa.webdatacommons.org/prov/327520732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263648759"
"http://webisa.webdatacommons.org/prov/327520732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181336688"
"http://webisa.webdatacommons.org/prov/327520732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267000356"
"http://webisa.webdatacommons.org/prov/327520732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92237807"
"http://webisa.webdatacommons.org/prov/327520732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219802875"
"http://webisa.webdatacommons.org/prov/327520732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415628118"
"http://webisa.webdatacommons.org/prov/327520732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101499118"
"http://webisa.webdatacommons.org/prov/327520732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18453927"
"http://webisa.webdatacommons.org/prov/327520732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237240622"
"http://webisa.webdatacommons.org/prov/327520732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325646426"
"http://webisa.webdatacommons.org/prov/327520732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441674776"
"http://webisa.webdatacommons.org/prov/327520732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311287324"
"http://webisa.webdatacommons.org/prov/327520732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244685424"
"http://webisa.webdatacommons.org/prov/327520732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66893141"
"http://webisa.webdatacommons.org/prov/327520732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20760685"
"http://webisa.webdatacommons.org/prov/327520732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415179611"
"http://webisa.webdatacommons.org/prov/327520732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276521176"
"http://webisa.webdatacommons.org/prov/327520732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453086301"
"http://webisa.webdatacommons.org/prov/327520732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/327520732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/327520732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/327520732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/327520732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/327520732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/327520732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/327520732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327520732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/327520732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
