"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197590517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197590517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.515101
"http://webisa.webdatacommons.org/prov/197590517","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/197590517","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/197590517","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/197590517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134375181"
"http://webisa.webdatacommons.org/prov/197590517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38068200"
"http://webisa.webdatacommons.org/prov/197590517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323785817"
"http://webisa.webdatacommons.org/prov/197590517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302569487"
"http://webisa.webdatacommons.org/prov/197590517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305072837"
"http://webisa.webdatacommons.org/prov/197590517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219741270"
"http://webisa.webdatacommons.org/prov/197590517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436073440"
"http://webisa.webdatacommons.org/prov/197590517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80109674"
"http://webisa.webdatacommons.org/prov/197590517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304121051"
"http://webisa.webdatacommons.org/prov/197590517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95635467"
"http://webisa.webdatacommons.org/prov/197590517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248990690"
"http://webisa.webdatacommons.org/prov/197590517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397771298"
"http://webisa.webdatacommons.org/prov/197590517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225799442"
"http://webisa.webdatacommons.org/prov/197590517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234866251"
"http://webisa.webdatacommons.org/prov/197590517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212620548"
"http://webisa.webdatacommons.org/prov/197590517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287079054"
"http://webisa.webdatacommons.org/prov/197590517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275697890"
"http://webisa.webdatacommons.org/prov/197590517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31149954"
"http://webisa.webdatacommons.org/prov/197590517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321995024"
"http://webisa.webdatacommons.org/prov/197590517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404676675"
"http://webisa.webdatacommons.org/prov/197590517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441552521"
"http://webisa.webdatacommons.org/prov/197590517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244464791"
"http://webisa.webdatacommons.org/prov/197590517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13671081"
"http://webisa.webdatacommons.org/prov/197590517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410742467"
"http://webisa.webdatacommons.org/prov/197590517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249775928"
"http://webisa.webdatacommons.org/prov/197590517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44317532"
"http://webisa.webdatacommons.org/prov/197590517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454134513"
"http://webisa.webdatacommons.org/prov/197590517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/197590517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/197590517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197590517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/197590517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/197590517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/197590517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/197590517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/197590517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/197590517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
