"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302763380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302763380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125636
"http://webisa.webdatacommons.org/prov/302763380","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/302763380","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/302763380","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/302763380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115389416"
"http://webisa.webdatacommons.org/prov/302763380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65389262"
"http://webisa.webdatacommons.org/prov/302763380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115448788"
"http://webisa.webdatacommons.org/prov/302763380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8932198"
"http://webisa.webdatacommons.org/prov/302763380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302763380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/302763380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
