"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317743856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317743856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155717
"http://webisa.webdatacommons.org/prov/317743856","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/317743856","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/317743856","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/317743856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294975246"
"http://webisa.webdatacommons.org/prov/317743856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344223758"
"http://webisa.webdatacommons.org/prov/317743856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344256551"
"http://webisa.webdatacommons.org/prov/317743856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340946595"
"http://webisa.webdatacommons.org/prov/317743856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294515467"
"http://webisa.webdatacommons.org/prov/317743856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26872812"
"http://webisa.webdatacommons.org/prov/317743856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118928568"
"http://webisa.webdatacommons.org/prov/317743856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221510797"
"http://webisa.webdatacommons.org/prov/317743856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69846757"
"http://webisa.webdatacommons.org/prov/317743856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425115738"
"http://webisa.webdatacommons.org/prov/317743856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436315683"
"http://webisa.webdatacommons.org/prov/317743856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261324272"
"http://webisa.webdatacommons.org/prov/317743856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58152745"
"http://webisa.webdatacommons.org/prov/317743856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/317743856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/317743856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
