"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180088468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180088468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369235
"http://webisa.webdatacommons.org/prov/180088468","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/180088468","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/180088468","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/180088468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339374779"
"http://webisa.webdatacommons.org/prov/180088468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339461478"
"http://webisa.webdatacommons.org/prov/180088468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203086839"
"http://webisa.webdatacommons.org/prov/180088468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423288998"
"http://webisa.webdatacommons.org/prov/180088468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339127924"
"http://webisa.webdatacommons.org/prov/180088468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258479203"
"http://webisa.webdatacommons.org/prov/180088468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244874360"
"http://webisa.webdatacommons.org/prov/180088468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430128152"
"http://webisa.webdatacommons.org/prov/180088468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327968981"
"http://webisa.webdatacommons.org/prov/180088468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/180088468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/180088468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/180088468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/180088468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
