"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207803182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207803182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180754
"http://webisa.webdatacommons.org/prov/207803182","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/207803182","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/207803182","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/207803182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361373577"
"http://webisa.webdatacommons.org/prov/207803182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160954178"
"http://webisa.webdatacommons.org/prov/207803182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352196816"
"http://webisa.webdatacommons.org/prov/207803182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379391563"
"http://webisa.webdatacommons.org/prov/207803182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414429223"
"http://webisa.webdatacommons.org/prov/207803182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/207803182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/207803182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/207803182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
