"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476540835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476540835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133338
"http://webisa.webdatacommons.org/prov/476540835","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/476540835","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/476540835","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/476540835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263463356"
"http://webisa.webdatacommons.org/prov/476540835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445202538"
"http://webisa.webdatacommons.org/prov/476540835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297525254"
"http://webisa.webdatacommons.org/prov/476540835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33544922"
"http://webisa.webdatacommons.org/prov/476540835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454412245"
"http://webisa.webdatacommons.org/prov/476540835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141346589"
"http://webisa.webdatacommons.org/prov/476540835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176142944"
"http://webisa.webdatacommons.org/prov/476540835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/476540835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/476540835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
