"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163418209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163418209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171214
"http://webisa.webdatacommons.org/prov/163418209","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/163418209","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/163418209","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/163418209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42799181"
"http://webisa.webdatacommons.org/prov/163418209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55486069"
"http://webisa.webdatacommons.org/prov/163418209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135214613"
"http://webisa.webdatacommons.org/prov/163418209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81306801"
"http://webisa.webdatacommons.org/prov/163418209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240051971"
"http://webisa.webdatacommons.org/prov/163418209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286164831"
"http://webisa.webdatacommons.org/prov/163418209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427243006"
"http://webisa.webdatacommons.org/prov/163418209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1022066"
"http://webisa.webdatacommons.org/prov/163418209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188523696"
"http://webisa.webdatacommons.org/prov/163418209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284256465"
"http://webisa.webdatacommons.org/prov/163418209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170743954"
"http://webisa.webdatacommons.org/prov/163418209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180516073"
"http://webisa.webdatacommons.org/prov/163418209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218167243"
"http://webisa.webdatacommons.org/prov/163418209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109128355"
"http://webisa.webdatacommons.org/prov/163418209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/163418209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/163418209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/163418209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/163418209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/163418209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/163418209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/163418209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/163418209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163418209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/163418209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/163418209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
