"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121405523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121405523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375781
"http://webisa.webdatacommons.org/prov/121405523","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/121405523","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/121405523","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/121405523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216886265"
"http://webisa.webdatacommons.org/prov/121405523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45653033"
"http://webisa.webdatacommons.org/prov/121405523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90340222"
"http://webisa.webdatacommons.org/prov/121405523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380511600"
"http://webisa.webdatacommons.org/prov/121405523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382458814"
"http://webisa.webdatacommons.org/prov/121405523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221499885"
"http://webisa.webdatacommons.org/prov/121405523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237810063"
"http://webisa.webdatacommons.org/prov/121405523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/121405523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/121405523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
