"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507525450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507525450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488614
"http://webisa.webdatacommons.org/prov/507525450","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/507525450","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/507525450","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/507525450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55761885"
"http://webisa.webdatacommons.org/prov/507525450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166093145"
"http://webisa.webdatacommons.org/prov/507525450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338758218"
"http://webisa.webdatacommons.org/prov/507525450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332160088"
"http://webisa.webdatacommons.org/prov/507525450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189932161"
"http://webisa.webdatacommons.org/prov/507525450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438580250"
"http://webisa.webdatacommons.org/prov/507525450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346734473"
"http://webisa.webdatacommons.org/prov/507525450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86472636"
"http://webisa.webdatacommons.org/prov/507525450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176298072"
"http://webisa.webdatacommons.org/prov/507525450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395626333"
"http://webisa.webdatacommons.org/prov/507525450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176336190"
"http://webisa.webdatacommons.org/prov/507525450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277416680"
"http://webisa.webdatacommons.org/prov/507525450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232645919"
"http://webisa.webdatacommons.org/prov/507525450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165861875"
"http://webisa.webdatacommons.org/prov/507525450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15702529"
"http://webisa.webdatacommons.org/prov/507525450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232684343"
"http://webisa.webdatacommons.org/prov/507525450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57289559"
"http://webisa.webdatacommons.org/prov/507525450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/507525450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/507525450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
