"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324245068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324245068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316766
"http://webisa.webdatacommons.org/prov/324245068","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/324245068","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/324245068","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/324245068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430003233"
"http://webisa.webdatacommons.org/prov/324245068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119175482"
"http://webisa.webdatacommons.org/prov/324245068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110959123"
"http://webisa.webdatacommons.org/prov/324245068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175423750"
"http://webisa.webdatacommons.org/prov/324245068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196762627"
"http://webisa.webdatacommons.org/prov/324245068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120738781"
"http://webisa.webdatacommons.org/prov/324245068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338142301"
"http://webisa.webdatacommons.org/prov/324245068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412007281"
"http://webisa.webdatacommons.org/prov/324245068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79590377"
"http://webisa.webdatacommons.org/prov/324245068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452802270"
"http://webisa.webdatacommons.org/prov/324245068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104397020"
"http://webisa.webdatacommons.org/prov/324245068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452831171"
"http://webisa.webdatacommons.org/prov/324245068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67861685"
"http://webisa.webdatacommons.org/prov/324245068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224924870"
"http://webisa.webdatacommons.org/prov/324245068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411888112"
"http://webisa.webdatacommons.org/prov/324245068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154541804"
"http://webisa.webdatacommons.org/prov/324245068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210658455"
"http://webisa.webdatacommons.org/prov/324245068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452587665"
"http://webisa.webdatacommons.org/prov/324245068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302533149"
"http://webisa.webdatacommons.org/prov/324245068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324954046"
"http://webisa.webdatacommons.org/prov/324245068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453059902"
"http://webisa.webdatacommons.org/prov/324245068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455615081"
"http://webisa.webdatacommons.org/prov/324245068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246034665"
"http://webisa.webdatacommons.org/prov/324245068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/324245068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/324245068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/324245068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/324245068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/324245068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/324245068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
