"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395902116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395902116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0848655
"http://webisa.webdatacommons.org/prov/395902116","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/395902116","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/395902116","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/395902116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101067284"
"http://webisa.webdatacommons.org/prov/395902116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168711929"
"http://webisa.webdatacommons.org/prov/395902116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227674586"
"http://webisa.webdatacommons.org/prov/395902116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395902116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/395902116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
