"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121937657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121937657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112326
"http://webisa.webdatacommons.org/prov/121937657","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/121937657","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121937657","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/121937657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240818653"
"http://webisa.webdatacommons.org/prov/121937657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291489857"
"http://webisa.webdatacommons.org/prov/121937657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315903253"
"http://webisa.webdatacommons.org/prov/121937657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47345451"
"http://webisa.webdatacommons.org/prov/121937657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/121937657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
