"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152223850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152223850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214201
"http://webisa.webdatacommons.org/prov/152223850","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/152223850","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/152223850","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/152223850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389230964"
"http://webisa.webdatacommons.org/prov/152223850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144376087"
"http://webisa.webdatacommons.org/prov/152223850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144509806"
"http://webisa.webdatacommons.org/prov/152223850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/152223850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
