"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3094882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3094882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163276
"http://webisa.webdatacommons.org/prov/3094882","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/3094882","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3094882","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/3094882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125625657"
"http://webisa.webdatacommons.org/prov/3094882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404963027"
"http://webisa.webdatacommons.org/prov/3094882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282057151"
"http://webisa.webdatacommons.org/prov/3094882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/3094882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
