"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236876906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236876906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263827
"http://webisa.webdatacommons.org/prov/236876906","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/236876906","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236876906","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/236876906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222945831"
"http://webisa.webdatacommons.org/prov/236876906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373516912"
"http://webisa.webdatacommons.org/prov/236876906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206707478"
"http://webisa.webdatacommons.org/prov/236876906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438579993"
"http://webisa.webdatacommons.org/prov/236876906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113384966"
"http://webisa.webdatacommons.org/prov/236876906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447629036"
"http://webisa.webdatacommons.org/prov/236876906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23957275"
"http://webisa.webdatacommons.org/prov/236876906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454203310"
"http://webisa.webdatacommons.org/prov/236876906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99206532"
"http://webisa.webdatacommons.org/prov/236876906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190768016"
"http://webisa.webdatacommons.org/prov/236876906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/236876906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
