"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355468121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355468121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273874
"http://webisa.webdatacommons.org/prov/355468121","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/355468121","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/355468121","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/355468121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93904062"
"http://webisa.webdatacommons.org/prov/355468121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236042969"
"http://webisa.webdatacommons.org/prov/355468121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339278325"
"http://webisa.webdatacommons.org/prov/355468121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11365992"
"http://webisa.webdatacommons.org/prov/355468121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182647331"
"http://webisa.webdatacommons.org/prov/355468121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/355468121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/355468121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
