"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45131137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45131137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.766554
"http://webisa.webdatacommons.org/prov/45131137","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/45131137","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/45131137","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/45131137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33253493"
"http://webisa.webdatacommons.org/prov/45131137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113310827"
"http://webisa.webdatacommons.org/prov/45131137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33121288"
"http://webisa.webdatacommons.org/prov/45131137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32967231"
"http://webisa.webdatacommons.org/prov/45131137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33244793"
"http://webisa.webdatacommons.org/prov/45131137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32957156"
"http://webisa.webdatacommons.org/prov/45131137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33211378"
"http://webisa.webdatacommons.org/prov/45131137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32981136"
"http://webisa.webdatacommons.org/prov/45131137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33212953"
"http://webisa.webdatacommons.org/prov/45131137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32994645"
"http://webisa.webdatacommons.org/prov/45131137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32920462"
"http://webisa.webdatacommons.org/prov/45131137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32921996"
"http://webisa.webdatacommons.org/prov/45131137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32932186"
"http://webisa.webdatacommons.org/prov/45131137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33171486"
"http://webisa.webdatacommons.org/prov/45131137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33214898"
"http://webisa.webdatacommons.org/prov/45131137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33081371"
"http://webisa.webdatacommons.org/prov/45131137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33189872"
"http://webisa.webdatacommons.org/prov/45131137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19669485"
"http://webisa.webdatacommons.org/prov/45131137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448378714"
"http://webisa.webdatacommons.org/prov/45131137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149378230"
"http://webisa.webdatacommons.org/prov/45131137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33100551"
"http://webisa.webdatacommons.org/prov/45131137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33152199"
"http://webisa.webdatacommons.org/prov/45131137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33043755"
"http://webisa.webdatacommons.org/prov/45131137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33158538"
"http://webisa.webdatacommons.org/prov/45131137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33022973"
"http://webisa.webdatacommons.org/prov/45131137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33072364"
"http://webisa.webdatacommons.org/prov/45131137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33153770"
"http://webisa.webdatacommons.org/prov/45131137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121265546"
"http://webisa.webdatacommons.org/prov/45131137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33055947"
"http://webisa.webdatacommons.org/prov/45131137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179681236"
"http://webisa.webdatacommons.org/prov/45131137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33002145"
"http://webisa.webdatacommons.org/prov/45131137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33269137"
"http://webisa.webdatacommons.org/prov/45131137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33006399"
"http://webisa.webdatacommons.org/prov/45131137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32998244"
"http://webisa.webdatacommons.org/prov/45131137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33140302"
"http://webisa.webdatacommons.org/prov/45131137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33138100"
"http://webisa.webdatacommons.org/prov/45131137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33014904"
"http://webisa.webdatacommons.org/prov/45131137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33138174"
"http://webisa.webdatacommons.org/prov/45131137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33010147"
"http://webisa.webdatacommons.org/prov/45131137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33012141"
"http://webisa.webdatacommons.org/prov/45131137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/45131137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45131137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/45131137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
