"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123698326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123698326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292455
"http://webisa.webdatacommons.org/prov/123698326","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/123698326","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/123698326","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/123698326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351420106"
"http://webisa.webdatacommons.org/prov/123698326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333909271"
"http://webisa.webdatacommons.org/prov/123698326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149025337"
"http://webisa.webdatacommons.org/prov/123698326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430948020"
"http://webisa.webdatacommons.org/prov/123698326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81952158"
"http://webisa.webdatacommons.org/prov/123698326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446229115"
"http://webisa.webdatacommons.org/prov/123698326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345761258"
"http://webisa.webdatacommons.org/prov/123698326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231127263"
"http://webisa.webdatacommons.org/prov/123698326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388425721"
"http://webisa.webdatacommons.org/prov/123698326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/123698326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/123698326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
