"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404227852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404227852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269028
"http://webisa.webdatacommons.org/prov/404227852","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/404227852","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404227852","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/404227852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414966262"
"http://webisa.webdatacommons.org/prov/404227852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44395769"
"http://webisa.webdatacommons.org/prov/404227852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241133507"
"http://webisa.webdatacommons.org/prov/404227852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449057629"
"http://webisa.webdatacommons.org/prov/404227852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334460914"
"http://webisa.webdatacommons.org/prov/404227852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221087619"
"http://webisa.webdatacommons.org/prov/404227852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134451359"
"http://webisa.webdatacommons.org/prov/404227852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182598586"
"http://webisa.webdatacommons.org/prov/404227852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314098264"
"http://webisa.webdatacommons.org/prov/404227852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58446971"
"http://webisa.webdatacommons.org/prov/404227852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450721653"
"http://webisa.webdatacommons.org/prov/404227852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301503657"
"http://webisa.webdatacommons.org/prov/404227852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87626219"
"http://webisa.webdatacommons.org/prov/404227852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389856887"
"http://webisa.webdatacommons.org/prov/404227852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360725157"
"http://webisa.webdatacommons.org/prov/404227852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109938864"
"http://webisa.webdatacommons.org/prov/404227852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450683279"
"http://webisa.webdatacommons.org/prov/404227852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228991260"
"http://webisa.webdatacommons.org/prov/404227852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204987362"
"http://webisa.webdatacommons.org/prov/404227852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154427454"
"http://webisa.webdatacommons.org/prov/404227852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228290465"
"http://webisa.webdatacommons.org/prov/404227852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/404227852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
