"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31644389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31644389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307829
"http://webisa.webdatacommons.org/prov/31644389","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/31644389","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31644389","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/31644389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388562975"
"http://webisa.webdatacommons.org/prov/31644389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292738605"
"http://webisa.webdatacommons.org/prov/31644389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381635820"
"http://webisa.webdatacommons.org/prov/31644389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109852019"
"http://webisa.webdatacommons.org/prov/31644389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254570799"
"http://webisa.webdatacommons.org/prov/31644389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381728237"
"http://webisa.webdatacommons.org/prov/31644389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/31644389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
