"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296848253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296848253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20582
"http://webisa.webdatacommons.org/prov/296848253","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/296848253","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/296848253","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/296848253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284927665"
"http://webisa.webdatacommons.org/prov/296848253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130259357"
"http://webisa.webdatacommons.org/prov/296848253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315282139"
"http://webisa.webdatacommons.org/prov/296848253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260901647"
"http://webisa.webdatacommons.org/prov/296848253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263231345"
"http://webisa.webdatacommons.org/prov/296848253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29098034"
"http://webisa.webdatacommons.org/prov/296848253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404748861"
"http://webisa.webdatacommons.org/prov/296848253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296848253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
