"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60954606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60954606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228681
"http://webisa.webdatacommons.org/prov/60954606","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/60954606","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60954606","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/60954606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96400752"
"http://webisa.webdatacommons.org/prov/60954606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437674958"
"http://webisa.webdatacommons.org/prov/60954606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379736567"
"http://webisa.webdatacommons.org/prov/60954606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455095090"
"http://webisa.webdatacommons.org/prov/60954606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437602754"
"http://webisa.webdatacommons.org/prov/60954606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437652149"
"http://webisa.webdatacommons.org/prov/60954606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258727302"
"http://webisa.webdatacommons.org/prov/60954606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212393713"
"http://webisa.webdatacommons.org/prov/60954606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449872438"
"http://webisa.webdatacommons.org/prov/60954606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437526194"
"http://webisa.webdatacommons.org/prov/60954606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437535585"
"http://webisa.webdatacommons.org/prov/60954606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181631171"
"http://webisa.webdatacommons.org/prov/60954606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212428648"
"http://webisa.webdatacommons.org/prov/60954606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174999392"
"http://webisa.webdatacommons.org/prov/60954606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428170802"
"http://webisa.webdatacommons.org/prov/60954606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437490656"
"http://webisa.webdatacommons.org/prov/60954606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437505159"
"http://webisa.webdatacommons.org/prov/60954606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437507285"
"http://webisa.webdatacommons.org/prov/60954606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60954606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
