"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258086714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258086714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322904
"http://webisa.webdatacommons.org/prov/258086714","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/258086714","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258086714","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/258086714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62669282"
"http://webisa.webdatacommons.org/prov/258086714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349729382"
"http://webisa.webdatacommons.org/prov/258086714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261656841"
"http://webisa.webdatacommons.org/prov/258086714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241038696"
"http://webisa.webdatacommons.org/prov/258086714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62439048"
"http://webisa.webdatacommons.org/prov/258086714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/258086714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
